Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,103,90,45,183,379
2021,129,81,41,224,460
2020,162,60,32,280,572
2019,141,74,34,232,474
2018,184,59,28,291,598
2017,187,66,31,281,581
2016,215,56,27,313,644
2015,204,67,29,291,602
2014,240,55,24,337,700
2013,304,42,22,425,877
2012,338,41,19,438,904
2011,331,47,22,409,842
2010,396,37,15,471,979
2009,382,44,19,450,938
2008,426,43,18,479,990
2007,417,42,19,498,1027
2006,433,40,17,528,1092
2005,421,43,20,529,1099
2004,381,46,21,497,1022
2003,342,50,22,469,971
2002,307,54,24,449,929
2001,281,53,24,434,893
2000,301,50,23,474,977
1999,221,61,29,372,764
1998,206,62,30,364,758
1997,208,65,31,367,757

