Nombre del recién nacido:  ROGER (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;9;129;70;1,50;2,90
Barcelonès;23;138;70;1,33;2,60
Gironès;10;17;10;5,66;10,99
Maresme;7;75;36;2,21;4,38
Osona;4;52;25;3,09;6,32
Segrià;10;12;7;6,21;12,05
Selva;4;38;22;3,02;6,02
Vallès Occidental;19;73;37;2,63;5,11
Vallès Oriental;12;43;23;4,19;8,17
Total;131;80;40;2,27;4,42

