Nom del nadó:  CRISTIÁN (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13747&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;84;46;2,43;4,62
Baix Camp;4;124;62;1,62;3,09
Baix Llobregat;17;114;63;1,69;3,27
Barcelonès;18;203;107;0,78;1,49
Maresme;6;134;69;1,15;2,26
Segarra;5;1;1;20,75;35,97
Segrià;4;100;58;1,56;3,11
Tarragonès;4;140;78;1,19;2,20
Vallès Occidental;12;166;83;1,02;1,99
Vallès Oriental;6;143;76;1,18;2,31
Total;97;153;78;1,09;2,11

