Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=37834&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;21;18;9;5,97;12,41
2021;23;10;4;6,21;13,06
2020;18;25;12;5,06;10,58
2019;34;1;1;9,16;18,71
2018;22;15;6;5,92;12,35
2017;28;11;4;7,12;14,85
2016;35;9;4;8,47;17,45
2015;29;16;10;6,98;13,88
2014;44;4;3;9,98;20,82
2013;44;7;3;9,82;20,24
2012;47;9;4;9,48;19,78
2011;52;3;2;9,66;19,79
2010;57;7;4;10,18;21,23
2009;42;17;10;7,61;15,71
2008;66;5;4;10,91;22,37
2007;61;6;3;10,69;22,20
2006;64;5;3;11,78;24,61
2005;55;9;5;10,80;22,25
2004;40;17;10;8,25;17,23
2003;32;26;13;7,07;14,77
2002;16;55;24;3,90;7,98
2001;5;137;64;1,35;2,69
2000;4;144;68;1,14;2,37
1999;4;135;62;1,25;2,58
1998;..;..;..;..;..
1997;..;..;..;..;..

