Nombre del recién nacido:  BIEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;25;16;5,51;10,31
Alt Penedès;11;14;8;8,42;16,79
Anoia;9;31;16;6,22;11,98
Bages;25;10;4;11,81;22,71
Baix Camp;18;14;9;7,49;14,27
Baix Ebre;10;5;4;11,27;22,22
Baix Empordà;9;29;17;6,03;11,15
Baix Llobregat;63;24;14;6,53;12,55
Baix Penedès;6;36;19;4,93;9,60
Barcelonès;162;19;11;7,35;14,25
Berguedà;5;10;5;12,79;26,46
Garraf;14;11;6;9,05;17,24
Garrotxa;7;10;5;11,78;22,58
Gironès;28;6;3;10,80;20,73
Maresme;44;11;6;8,72;16,80
Montsià;4;28;16;5,24;10,34
Osona;17;18;12;8,79;16,67
Pla d'Urgell;9;2;2;19,11;37,19
Pla de l'Estany;6;3;1;14,42;27,03
Segarra;4;3;1;14,23;26,49
Segrià;19;22;12;7,62;14,74
Selva;15;14;6;8,26;16,70
Tarragonès;18;26;13;5,77;11,14
Urgell;6;2;2;14,46;25,10
Vallès Occidental;77;21;12;6,90;13,26
Vallès Oriental;35;22;13;7,13;13,43
Total;649;14;7;7,65;14,72

