Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=48944&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;57;31;3,26;6,21
2009;4;83;48;2,07;4,06
2008;..;..;..;..;..
2007;4;79;44;2,19;4,16
2006;6;54;29;3,43;6,71
2005;4;77;44;2,48;4,65
2004;5;52;28;3,54;6,80
2003;..;..;..;..;..
2002;4;67;38;2,89;5,59
2001;6;48;27;4,41;8,60
2000;8;37;21;5,77;10,96
1999;4;66;32;3,11;6,27
1998;7;41;23;5,62;11,25
1997;7;48;26;5,21;10,22

