Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=13398&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;31;15;4,90;10,12
2021;13;36;16;4,54;9,33
2020;11;42;22;3,85;7,91
2019;20;18;7;6,65;13,43
2018;13;45;26;3,97;8,33
2017;16;37;20;4,54;9,24
2016;19;34;19;5,26;10,61
2015;25;23;11;6,75;14,19
2014;29;19;9;7,56;15,65
2013;24;28;14;6,14;12,62
2012;34;18;7;7,84;16,48
2011;49;9;6;10,39;21,64
2010;41;14;7;8,50;17,39
2009;40;17;8;8,14;17,35
2008;39;19;9;7,69;15,74
2007;45;14;7;9,08;18,92
2006;48;12;7;9,71;20,09
2005;43;16;6;9,40;19,52
2004;52;13;7;11,36;23,37
2003;59;5;3;13,78;28,15
2002;43;16;8;10,39;22,01
2001;37;20;11;9,73;20,05
2000;39;19;12;10,44;21,31
1999;26;32;13;7,47;15,54
1998;25;32;16;8,07;16,56
1997;27;27;14;8,70;17,49

