Nombre del recién nacido:  AINA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;26;15;5,91;11,61
Alt Penedès;6;32;15;6,17;12,24
Anoia;8;27;13;7,53;16,19
Bages;13;28;15;8,54;17,69
Baix Camp;12;37;17;6,76;13,92
Baix Empordà;8;28;15;7,41;16,06
Baix Llobregat;22;78;35;2,56;5,31
Baix Penedès;4;32;15;5,49;10,96
Barcelonès;99;54;24;5,08;10,32
Garraf;12;15;9;8,94;18,26
Garrotxa;6;10;3;14,39;32,79
Gironès;15;22;10;8,54;18,05
Maresme;31;26;14;7,67;16,13
Osona;19;13;5;13,22;27,50
Ripollès;5;2;1;30,86;68,49
Segrià;5;69;30;2,94;6,11
Selva;13;16;7;9,77;21,24
Tarragonès;12;41;17;5,54;11,46
Vallès Occidental;34;61;27;3,71;7,67
Vallès Oriental;28;32;16;6,76;14,33
Total;379;42;19;5,55;11,46

