Name of the newborn child: AXEL (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=8927&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,45,22,321,619
2021,5,96,51,180,346
2020,11,34,18,387,781
2019,6,79,44,204,397
2018,4,130,69,133,257
2017,9,60,29,285,559
2016,6,92,47,183,362
2015,5,120,67,146,282
2014,4,144,73,112,219
2013,5,117,61,142,278
2012,..,..,..,..,..
2011,5,121,64,126,245
2010,4,159,81,096,186
2009,5,143,81,117,221
2008,4,174,89,091,180
2007,4,149,79,105,204
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,141,73,118,233
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

