Nom del nadó: MARCEL (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=39666&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;117;57;1,41;2,84
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;81;42;2,21;4,35
2016;7;82;42;2,14;4,22
2015;7;84;43;2,05;3,95
2014;7;84;43;1,96;3,83
2013;5;117;61;1,42;2,78
2012;4;149;73;1,06;2,09
2011;7;90;46;1,77;3,43
2010;..;..;..;..;..
2009;5;143;81;1,17;2,21
2008;8;89;51;1,82;3,60
2007;9;73;41;2,35;4,60
2006;8;84;45;2,17;4,16
2005;8;77;42;2,26;4,47
2004;6;102;54;1,77;3,49
2003;7;85;49;2,16;4,18
2002;5;109;60;1,71;3,27
2001;9;64;35;3,14;6,10
2000;..;..;..;..;..
1999;5;103;54;1,90;3,68
1998;6;85;46;2,38;4,64
1997;4;121;64;1,57;3,20

