Nombre del recién nacido:  BRUNO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;16;11;7,27;14,20
Baix Camp;6;55;29;3,31;6,28
Baix Llobregat;39;30;13;5,57;10,86
Barcelonès;137;15;8;6,96;13,38
Garraf;5;34;19;4,42;8,59
Gironès;4;99;51;1,99;3,90
Maresme;28;14;9;7,52;14,52
Tarragonès;10;38;18;4,34;8,70
Vallès Occidental;47;29;13;5,64;10,86
Vallès Oriental;22;18;10;6,24;12,28
Total;329;33;15;4,95;9,59

