Nombre del recién nacido:  MAX (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;63;33;2,67;5,02
Alt Penedès;6;48;27;4,57;8,45
Baix Llobregat;17;102;55;1,74;3,44
Barcelonès;66;79;43;2,99;5,80
Gironès;6;75;39;2,49;4,84
Maresme;11;78;42;2,26;4,45
Vallès Occidental;18;121;64;1,60;3,10
Vallès Oriental;14;71;38;2,82;5,43
Total;167;97;52;1,99;3,87

