Nombre del recién nacido:  SARA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;3;1;6,93;14,66
Alt Penedès;4;39;20;4,54;9,66
Anoia;6;16;11;6,15;12,63
Bages;7;28;14;4,63;9,82
Baix Camp;12;13;6;7,25;14,89
Baix Ebre;8;3;2;12,94;25,32
Baix Empordà;8;13;5;7,50;15,41
Baix Llobregat;40;23;12;6,04;12,52
Baix Penedès;8;6;3;10,30;21,80
Barcelonès;95;29;15;5,03;10,22
Gironès;12;19;11;6,10;12,64
Maresme;15;37;18;4,33;8,63
Osona;5;44;24;3,52;7,33
Pla d'Urgell;5;1;1;16,89;32,68
Segrià;9;24;11;5,09;10,51
Selva;4;54;27;2,93;5,78
Tarragonès;13;25;12;5,63;11,68
Vallès Occidental;34;35;20;4,30;8,82
Vallès Oriental;20;30;16;6,11;12,82
Total;338;27;14;5,35;10,99

