Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=1186&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;66;34;2,48;4,82
2020;7;38;16;4,05;8,19
2019;5;56;32;2,84;5,57
2018;..;..;..;..;..
2017;7;42;20;3,66;7,26
2016;11;24;11;5,62;11,04
2015;9;39;19;4,40;8,39
2014;8;43;24;3,88;7,43
2013;16;12;8;7,89;15,22
2012;13;26;17;5,98;11,84
2011;20;15;8;8,43;16,22
2010;7;63;35;2,89;5,57
2009;11;43;25;4,41;8,53
2008;17;23;10;6,63;13,21
2007;18;17;8;8,00;15,73
2006;23;12;6;10,51;20,43
2005;12;38;21;5,76;11,48
2004;22;13;5;10,99;21,61
2003;25;9;3;12,81;25,10
2002;17;19;11;9,99;19,27
2001;25;6;2;14,69;30,67
2000;22;11;5;13,49;25,88
1999;23;8;4;15,17;28,26
1998;18;14;7;12,38;24,00
1997;21;11;5;13,99;28,49

