Name of the newborn child: CLOÈ/CLOE (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=13482&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,77,38,210,434
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,12,53,28,341,693
2016,8,87,44,221,447
2015,8,93,41,216,454
2014,8,96,46,209,432
2013,5,139,66,128,263
2012,4,183,87,092,194
2011,10,86,41,212,442
2010,5,154,74,104,212
2009,..,..,..,..,..
2008,4,193,96,079,161
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

