Name of the newborn child:  MANEL (boy). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39137&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,81,47,293,571
Baix Llobregat,10,112,59,155,295
Barcelonès,39,109,60,220,424
Maresme,4,133,71,121,232
Osona,4,63,30,318,593
Tarragonès,4,86,48,245,472
Vallès Occidental,11,114,60,151,298
Vallès Oriental,5,108,57,161,320
Total,95,114,63,168,325

