Nombre del recién nacido:  JORDI (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31282&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;6;12,86;24,24
Alt Empordà;12;7;2;12,93;25,37
Alt Penedès;7;14;7;10,09;20,83
Anoia;19;4;3;22,07;39,01
Bages;31;3;3;22,30;42,64
Baix Camp;18;13;5;12,46;23,90
Baix Ebre;15;1;1;27,08;53,00
Baix Empordà;9;18;10;9,22;17,86
Baix Llobregat;54;26;14;7,41;14,37
Baix Penedès;9;5;3;16,27;32,61
Barcelonès;177;21;10;9,99;19,67
Garraf;11;14;7;10,16;20,37
Garrigues;4;2;1;32,79;63,49
Garrotxa;6;8;5;17,14;34,68
Gironès;13;20;10;9,14;17,76
Maresme;34;17;7;9,43;17,92
Montsià;10;6;3;19,92;40,49
Noguera;5;10;8;18,80;36,50
Osona;11;32;18;8,61;16,30
Pla d'Urgell;5;6;2;18,18;37,88
Ripollès;4;3;2;28,17;52,63
Segrià;26;7;3;17,15;31,94
Selva;21;3;1;19,64;38,11
Tarragonès;14;18;9;8,01;15,78
Urgell;4;9;4;14,60;31,25
Vallès Occidental;72;21;11;9,23;18,00
Vallès Oriental;34;20;9;9,76;18,79
Total;653;14;5;11,00;21,45

