Nom del nadó:  JOAN (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;285;35;21;7,14;13,93
Comarques Gironines;45;20;10;8,76;17,14
Camp de Tarragona;30;25;14;8,12;15,82
Terres de l'Ebre;12;22;13;9,32;18,81
Ponent;32;16;9;12,16;23,56
Comarques Centrals;37;17;8;12,18;23,24
Alt Pirineu i Aran;6;13;6;12,37;25,86
Penedès;26;24;14;8,15;15,86
Total;473;30;16;7,97;15,54

