Nombre del recién nacido:  LUCÍA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;7;7,78;16,60
Alt Empordà;8;26;9;5,33;11,38
Alt Penedès;9;29;14;6,86;14,95
Anoia;11;21;8;7,27;15,11
Bages;10;44;22;4,88;10,13
Baix Camp;38;1;1;16,16;31,83
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;170;1;1;17,44;35,40
Baix Penedès;20;1;1;15,91;32,31
Barcelonès;313;2;1;14,18;29,30
Garraf;21;2;1;12,92;26,28
Gironès;8;57;26;3,32;6,83
Maresme;61;5;3;12,54;25,48
Segrià;10;43;20;4,45;9,05
Selva;15;7;4;8,77;18,27
Tarragonès;28;8;5;9,31;19,26
Vallès Occidental;173;2;1;15,38;31,79
Vallès Oriental;57;6;3;11,50;23,97
Total;976;4;2;11,66;24,05

