Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=25144&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,10,7,857,1616
2021,8,6,4,790,1476
2020,7,7,4,749,1474
2019,11,1,1,1162,2273
2018,..,..,..,..,..
2017,15,2,2,1401,2547
2016,5,39,19,462,928
2015,6,26,12,581,1170
2014,5,44,24,434,839
2013,15,8,5,1234,2389
2012,4,55,29,324,642
2011,11,20,12,789,1478
2010,13,9,5,869,1682
2009,7,46,27,484,932
2008,12,22,14,729,1386
2007,..,..,..,..,..
2006,6,48,25,411,814
2005,..,..,..,..,..
2004,6,44,23,470,913
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

