Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41479&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;223;14;7;6,29;12,11
2021;218;19;12;5,96;11,62
2020;237;15;8;6,51;12,73
2019;201;28;15;5,22;10,24
2018;260;20;12;6,47;12,68
2017;279;20;11;6,59;12,75
2016;339;15;7;7,75;15,08
2015;409;9;5;9,22;17,76
2014;367;16;7;8,15;15,68
2013;321;21;11;7,12;13,85
2012;313;24;12;6,45;12,54
2011;355;21;11;6,99;13,62
2010;366;23;12;7,01;13,52
2009;367;21;12;6,95;13,38
2008;345;26;14;6,25;12,09
2007;353;27;15;6,68;12,99
2006;316;34;20;6,04;11,66
2005;285;39;21;5,55;10,70
2004;255;44;24;5,09;9,89
2003;214;54;29;4,47;8,66
2002;175;63;34;3,85;7,48
2001;164;60;32;3,79;7,36
2000;151;64;33;3,56;6,89
1999;136;65;33;3,41;6,65
1998;123;66;33;3,27;6,27
1997;102;85;45;2,69;5,21

