Nombre del recién nacido: NAOMI (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45582&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;509;256;0,25;0,53
2021;4;875;437;0,11;0,22
2020;12;414;211;0,33;0,67
2019;14;395;196;0,36;0,74
2018;14;386;188;0,35;0,71
2017;11;460;219;0,26;0,54
2016;15;382;182;0,34;0,71
2015;10;495;252;0,23;0,47
2014;13;411;201;0,29;0,60
2013;13;399;196;0,29;0,59
2012;5;740;389;0,10;0,21
2011;14;409;206;0,28;0,57
2010;7;642;332;0,13;0,28
2009;9;534;272;0,17;0,35
2008;11;475;242;0,20;0,41
2007;11;449;221;0,21;0,43
2006;8;515;264;0,15;0,32
2005;11;429;215;0,21;0,44
2004;8;481;249;0,16;0,33
2003;5;574;300;0,10;0,22
2002;6;501;256;0,13;0,27
2001;5;529;272;0,12;0,24
2000;6;458;236;0,14;0,29
1999;..;..;..;..;..
1998;7;406;209;0,19;0,39
1997;16;262;130;0,42;0,87

