Nom del nadó: IRENE (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=26582&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;177;82;0,95;1,95
2018;9;136;64;1,36;2,81
2017;5;233;112;0,73;1,49
2016;4;272;132;0,57;1,17
2015;7;181;84;0,95;1,97
2014;11;117;58;1,52;3,17
2013;12;107;55;1,63;3,35
2012;15;93;44;1,90;3,91
2011;15;96;48;1,81;3,71
2010;14;100;47;1,60;3,28
2009;19;83;41;2,17;4,54
2008;21;77;37;2,29;4,66
2007;17;83;41;2,07;4,35
2006;34;49;24;4,12;8,38
2005;14;88;42;1,87;3,91
2004;14;88;41;1,92;3,90
2003;13;92;46;1,89;3,92
2002;12;96;44;1,98;4,20
2001;20;58;26;3,48;7,11
2000;6;148;74;1,06;2,17
1999;21;54;24;4,09;8,36
1998;18;63;31;3,52;7,25
1997;23;50;24;4,46;9,15

