Nom del nadó: MERCÈ (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42877&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;1232;628;0,07;0,14
2020;5;1049;541;0,09;0,18
2019;5;1065;543;0,08;0,17
2018;6;952;489;0,09;0,20
2017;8;789;399;0,12;0,25
2016;17;503;251;0,25;0,51
2015;11;650;325;0,16;0,32
2014;18;468;228;0,25;0,52
2013;15;515;258;0,21;0,43
2012;18;472;232;0,23;0,48
2011;19;472;242;0,23;0,48
2010;25;402;202;0,30;0,62
2009;29;363;179;0,34;0,71
2008;29;360;174;0,33;0,67
2007;27;361;177;0,32;0,67
2006;25;369;180;0,30;0,63
2005;22;383;189;0,28;0,57
2004;21;375;185;0,27;0,56
2003;30;293;146;0,41;0,85
2002;31;276;134;0,45;0,94
2001;44;226;112;0,68;1,40
2000;50;201;93;0,79;1,62
1999;50;192;87;0,84;1,73
1998;48;191;87;0,85;1,77
1997;54;182;83;0,95;1,97

