Nom del nadó: IKER (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;40;143;78;1,13;2,17
2021;52;127;72;1,42;2,77
2020;55;122;68;1,51;2,95
2019;49;141;74;1,27;2,50
2018;59;133;71;1,47;2,88
2017;74;116;63;1,75;3,38
2016;114;74;40;2,61;5,07
2015;114;82;45;2,57;4,95
2014;158;52;29;3,51;6,75
2013;213;37;19;4,72;9,19
2012;250;32;17;5,15;10,02
2011;262;33;17;5,16;10,05
2010;332;25;14;6,36;12,26
2009;346;24;13;6,55;12,62
2008;491;12;5;8,89;17,21
2007;393;21;10;7,43;14,46
2006;396;22;11;7,57;14,61
2005;336;29;17;6,54;12,61
2004;326;34;18;6,50;12,65
2003;271;41;22;5,66;10,97
2002;173;64;35;3,81;7,40
2001;90;99;52;2,08;4,04
2000;60;132;75;1,41;2,74
1999;39;171;97;0,98;1,91
1998;16;270;142;0,42;0,82
1997;13;298;150;0,34;0,66

