Nombre del recién nacido:  JOAN (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Alt Penedès;4;62;35;3,21;6,12
Anoia;4;55;29;3,24;6,42
Bages;13;27;19;6,61;12,78
Baix Camp;14;26;13;6,51;12,74
Baix Ebre;6;13;5;8,16;14,78
Baix Empordà;6;35;19;4,57;8,61
Baix Llobregat;32;54;33;3,73;7,22
Baix Penedès;4;56;31;3,65;6,71
Barcelonès;87;51;28;4,14;8,08
Garraf;5;49;24;3,61;7,03
Garrotxa;4;22;12;7,34;14,18
Gironès;13;30;16;5,63;10,81
Maresme;19;40;22;4,35;8,31
Osona;6;57;29;3,46;6,71
Segrià;6;68;38;2,76;5,46
Selva;5;51;27;3,04;6,05
Tarragonès;4;128;66;1,46;2,90
Vallès Occidental;37;53;30;3,64;7,12
Vallès Oriental;17;49;26;3,92;7,48
Total;310;47;25;4,02;7,81

