Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=32790&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;15;1;1;11,32;22,73
2020;6;24;13;4,43;9,38
2019;17;1;1;12,57;25,99
2018;16;1;1;11,71;23,12
2017;12;8;3;8,49;17,62
2016;13;8;3;8,54;17,52
2015;14;4;2;9,27;18,59
2014;21;1;1;14,27;29,66
2013;14;8;3;9,14;19,61
2012;20;2;1;12,17;24,48
2011;21;3;2;11,71;23,49
2010;18;5;3;9,94;19,57
2009;20;4;2;11,02;21,81
2008;32;1;1;16,42;34,37
2007;16;6;3;9,36;19,49
2006;21;6;3;11,95;23,60
2005;26;2;1;16,59;34,57
2004;22;3;1;14,30;28,50
2003;15;9;6;10,40;21,77
2002;21;5;3;15,78;34,31
2001;11;22;10;8,70;18,43
2000;12;16;8;9,90;21,24
1999;9;24;14;8,42;17,37
1998;8;31;16;7,19;14,95
1997;8;27;15;7,39;15,24

