Nom del nadó: SAMUEL (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54065&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;44;134;74;1,24;2,39
2021;60;118;66;1,64;3,20
2020;58;115;65;1,59;3,11
2019;52;135;72;1,35;2,65
2018;66;122;67;1,64;3,22
2017;63;130;70;1,49;2,88
2016;52;161;89;1,19;2,31
2015;62;137;72;1,40;2,69
2014;71;126;65;1,58;3,03
2013;63;138;75;1,40;2,72
2012;78;126;69;1,61;3,13
2011;82;121;66;1,61;3,15
2010;96;109;60;1,84;3,55
2009;101;106;57;1,91;3,68
2008;66;142;74;1,19;2,31
2007;72;134;69;1,36;2,65
2006;66;138;73;1,26;2,44
2005;74;132;72;1,44;2,78
2004;64;144;76;1,28;2,48
2003;66;140;74;1,38;2,67
2002;68;136;79;1,50;2,91
2001;50;159;90;1,16;2,24
2000;48;159;87;1,13;2,19
1999;45;155;85;1,13;2,20
1998;56;132;72;1,49;2,86
1997;57;130;72;1,50;2,91

