Nom del nadó:  LOLA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;70;33;2,72;5,56
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;10;105;48;1,75;3,58
Barcelonès;36;73;34;2,15;4,55
Gironès;4;72;38;2,32;4,54
Maresme;13;43;24;4,11;8,44
Vallès Occidental;13;98;47;1,87;3,83
Vallès Oriental;9;58;28;3,15;6,51
Total;119;80;40;2,11;4,38

