Nom del nadó:  ARNAU (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;5;3;8,41;16,86
Alt Penedès;16;6;4;12,29;24,28
Anoia;12;13;8;8,61;16,13
Bages;37;2;2;19,40;37,04
Baix Camp;21;9;5;9,48;17,81
Baix Ebre;9;5;4;11,36;20,93
Baix Empordà;15;4;4;10,80;19,95
Baix Llobregat;60;22;12;6,67;12,89
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;167;17;8;7,73;15,14
Conca de Barberà;6;1;1;32,26;60,61
Garrotxa;8;4;3;13,65;26,32
Gironès;29;6;3;12,07;23,14
Maresme;41;15;8;8,64;16,65
Montsià;5;17;9;7,33;14,49
Osona;26;5;4;13,79;27,34
Pla de l'Estany;4;11;5;11,70;24,39
Ripollès;5;2;2;20,92;44,25
Segrià;16;23;13;6,74;12,98
Selva;11;18;8;6,13;12,24
Tarragonès;21;16;6;7,55;14,53
Vallès Occidental;71;19;10;6,61;12,98
Vallès Oriental;54;5;2;11,45;22,02
Total;683;13;6;8,45;16,43

