Nom del nadó:  AINARA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Anoia;5;65;29;3,04;6,42
Bages;5;86;42;2,33;4,84
Baix Llobregat;29;76;34;2,89;5,97
Baix Penedès;6;33;17;4,56;8,90
Barcelonès;56;86;39;2,41;5,02
Garraf;5;57;24;2,96;6,20
Maresme;6;134;66;1,15;2,36
Segrià;7;60;26;2,73;5,47
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;29;83;37;2,48;5,12
Vallès Oriental;15;70;33;2,96;6,05
Total;194;91;41;2,18;4,51

