Nombre del recién nacido:  IRENE (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;59;29;4,26;8,89
Bages;4;70;33;2,92;6,13
Baix Camp;7;49;26;4,41;8,78
Baix Llobregat;49;38;15;6,27;12,87
Barcelonès;110;49;20;5,96;12,34
Garraf;4;64;29;3,45;7,38
Maresme;18;46;21;4,51;9,36
Osona;8;39;19;6,15;12,84
Segrià;4;85;40;2,45;5,12
Tarragonès;12;39;15;6,14;12,49
Vallès Occidental;46;44;20;5,43;11,24
Vallès Oriental;16;54;24;4,28;8,74
Total;302;49;22;4,76;9,80

