Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=22105&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;105;51;1,54;3,22
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;80;39;2,26;4,81
2004;4;100;45;1,84;3,74
2003;..;..;..;..;..
2002;5;70;32;2,85;6,02
2001;7;50;27;4,28;8,44
2000;9;41;21;5,62;11,25
1999;8;41;19;5,62;11,58
1998;5;64;27;3,53;7,47
1997;5;68;32;3,54;7,47

