Nombre del recién nacido: MARTINA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;25;10;4;7,90;16,23
2021;24;9;4;7,57;15,26
2020;23;10;3;7,43;15,60
2019;21;12;6;6,38;13,09
2018;34;2;2;9,82;19,56
2017;40;3;1;10,75;22,30
2016;41;2;1;10,53;21,90
2015;44;4;1;11,19;23,35
2014;48;4;1;11,57;24,18
2013;50;3;2;12,14;24,98
2012;44;6;4;10,07;21,12
2011;52;4;2;10,95;22,75
2010;72;2;1;14,56;30,34
2009;75;2;1;14,87;30,92
2008;60;8;5;11,54;23,58
2007;70;2;1;14,39;29,24
2006;40;19;8;8,21;17,54
2005;38;20;11;7,80;16,20
2004;29;30;16;6,21;12,81
2003;18;51;24;4,13;8,62
2002;14;64;30;3,46;7,28
2001;14;59;30;3,54;7,13
2000;..;..;..;..;..
1999;5;121;54;1,39;2,93
1998;..;..;..;..;..
1997;..;..;..;..;..

