Nombre del recién nacido:  MARTÍ (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;5;3;8,55;17,04
Alt Penedès;9;6;3;11,00;21,08
Anoia;5;21;11;5,35;10,53
Bages;13;5;3;9,45;18,39
Baix Camp;7;29;17;4,55;9,22
Baix Ebre;4;14;7;6,87;13,25
Baix Empordà;8;8;4;8,30;15,87
Baix Llobregat;30;33;17;5,10;10,04
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;104;16;10;5,99;11,70
Garraf;4;37;21;3,96;7,72
Gironès;15;6;5;7,90;15,67
Maresme;30;1;1;9,69;18,50
Osona;14;3;2;10,85;20,71
Segrià;13;9;6;7,53;15,20
Selva;4;46;23;2,96;5,61
Tarragonès;8;35;19;3,97;7,77
Urgell;4;3;2;15,87;33,33
Vallès Occidental;47;13;6;6,52;12,90
Vallès Oriental;26;4;2;9,11;17,76
Total;387;10;7;6,69;13,09

