Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=44134&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;35;20;3,63;7,10
2021;4;37;21;3,74;7,34
2020;7;9;5;5,99;11,93
2019;8;11;7;6,72;12,70
2018;4;49;30;3,08;5,85
2017;6;27;13;4,50;8,86
2016;5;34;17;4,05;8,04
2015;10;13;9;6,87;13,55
2014;13;7;4;9,64;18,76
2013;11;6;3;7,89;15,32
2012;11;12;5;7,37;14,86
2011;5;53;28;3,23;6,49
2010;20;2;2;12,56;24,66
2009;14;9;4;8,57;16,04
2008;12;15;8;6,97;13,89
2007;12;10;8;8,00;15,06
2006;14;11;7;9,16;17,48
2005;11;15;9;7,93;15,71
2004;12;11;7;9,35;18,63
2003;10;18;9;8,10;15,82
2002;5;36;16;4,93;10,04
2001;4;47;28;4,26;8,13
2000;5;39;19;5,26;10,71
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;45;21;4,47;8,83

