Nombre del recién nacido:  EDGAR (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;10;40;22;4,69;9,17
Baix Llobregat;21;92;53;2,15;4,07
Barcelonès;32;131;75;1,49;2,89
Maresme;8;99;54;1,64;3,17
Segrià;4;96;50;1,92;3,83
Tarragonès;11;56;32;3,92;7,63
Urgell;4;12;6;11,14;21,74
Vallès Occidental;19;107;57;1,77;3,43
Vallès Oriental;12;77;39;2,62;5,06
Total;150;101;56;1,89;3,64

