Nombre del recién nacido:  MAR (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;26;3,24;6,54
Alt Penedès;4;43;16;3,91;8,47
Bages;5;57;31;3,13;6,29
Baix Camp;5;64;25;2,81;5,95
Baix Empordà;5;38;18;4,03;8,45
Baix Llobregat;13;120;57;1,75;3,57
Barcelonès;44;91;41;2,21;4,54
Gironès;9;41;18;4,32;8,74
Maresme;8;91;43;2,05;4,27
Osona;6;41;18;4,12;8,44
Vallès Occidental;15;117;52;1,69;3,54
Vallès Oriental;7;92;45;1,94;3,91
Total;147;91;40;2,14;4,40

