Nombre del recién nacido:  ALMA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;57;29;2,96;6,00
Baix Camp;5;55;26;3,40;6,94
Baix Llobregat;25;42;19;4,37;8,96
Baix Penedès;5;11;6;6,20;12,99
Barcelonès;48;50;23;2,87;6,07
Gironès;5;53;28;2,90;5,68
Maresme;14;38;22;4,43;9,09
Selva;5;31;15;4,02;8,38
Tarragonès;7;38;18;3,56;7,25
Vallès Occidental;38;27;12;5,46;11,19
Vallès Oriental;11;54;25;3,85;7,95
Total;188;54;27;3,34;6,92

