Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;18;11;5,93;11,54
Alt Penedès;7;21;13;6,53;12,22
Anoia;16;3;2;13,88;26,85
Bages;18;8;4;10,34;20,83
Baix Camp;22;4;3;11,65;22,13
Baix Ebre;5;24;13;7,06;15,38
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;76;8;4;9,61;18,59
Baix Penedès;4;37;21;4,32;7,95
Barcelonès;200;5;3;10,03;19,33
Garraf;7;23;10;5,34;10,74
Garrotxa;4;13;8;7,80;14,65
Gironès;17;20;11;7,63;14,38
Maresme;29;22;12;6,99;13,41
Montsià;8;3;2;13,96;26,85
Osona;18;8;5;11,33;21,61
Pla d'Urgell;5;3;1;12,22;25,00
Segrià;17;12;7;8,25;15,80
Selva;4;62;30;2,72;5,24
Tarragonès;21;11;5;8,00;15,16
Urgell;4;5;4;10,93;21,62
Vallès Occidental;100;3;2;10,89;20,69
Vallès Oriental;51;4;2;13,30;25,74
Total;661;8;4;9,28;17,90

