Nombre del recién nacido: ADÁN (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=979&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;600;296;0,21;0,41
2021;14;537;269;0,24;0,47
2020;14;544;275;0,24;0,47
2019;16;511;259;0,26;0,51
2018;14;560;280;0,22;0,43
2017;13;581;292;0,20;0,38
2016;20;452;235;0,29;0,57
2015;20;446;222;0,29;0,55
2014;28;344;181;0,39;0,76
2013;26;354;188;0,36;0,71
2012;33;327;173;0,43;0,83
2011;37;309;161;0,46;0,89
2010;31;363;185;0,37;0,71
2009;25;399;205;0,29;0,57
2008;26;389;201;0,29;0,57
2007;24;387;196;0,29;0,56
2006;30;330;169;0,37;0,71
2005;23;371;192;0,29;0,56
2004;33;284;142;0,43;0,84
2003;12;472;229;0,16;0,32
2002;9;524;259;0,13;0,26
2001;8;540;265;0,12;0,24
2000;13;400;196;0,20;0,40
1999;10;452;224;0,17;0,33
1998;6;553;261;0,11;0,20
1997;12;385;184;0,21;0,41

