Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;11;5;9,24;18,60
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;8;1;1;16,36;33,06
2015;4;18;9;7,68;15,38
2014;13;1;1;25,34;54,17
2013;11;1;1;20,52;41,35
2012;5;14;8;9,17;19,01
2011;5;14;6;8,53;17,73
2010;10;2;1;17,36;35,34
2009;14;2;1;23,57;49,30
2008;11;1;1;18,93;38,73
2007;11;3;2;18,71;40,00
2006;7;9;6;11,99;25,64
2005;10;1;1;20,12;42,74
2004;4;19;10;7,89;16,60
2003;4;21;8;9,09;19,90
2002;..;..;..;..;..
2001;9;2;1;20,55;42,25
2000;4;23;11;9,48;19,14
1999;8;2;1;22,86;45,20
1998;12;3;2;30,53;56,34
1997;..;..;..;..;..

