Nombre del recién nacido:  CLOÈ/CLOE (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13482&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;92;45;2,12;4,47
Baix Llobregat;11;143;62;1,39;2,88
Barcelonès;29;139;66;1,45;3,02
Garraf;5;44;23;3,81;7,58
Maresme;8;96;47;1,93;4,03
Tarragonès;4;129;54;1,52;3,23
Vallès Occidental;9;179;83;0,98;2,07
Vallès Oriental;8;96;46;2,09;4,32
Total;98;143;67;1,38;2,86

