Nombre del recién nacido:  FERRAN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;28;3,24;6,33
Alt Penedès;5;43;23;4,70;8,85
Bages;8;49;25;4,64;8,85
Baix Empordà;4;63;30;3,22;6,35
Baix Llobregat;18;91;48;2,00;3,87
Barcelonès;49;89;46;2,40;4,68
Garrotxa;5;15;11;11,36;20,92
Gironès;6;68;34;3,00;5,82
Maresme;10;79;42;2,30;4,41
Montsià;4;21;11;7,23;14,08
Osona;5;66;33;3,31;6,43
Segrià;4;89;55;2,05;4,02
Selva;4;67;35;2,77;5,31
Tarragonès;4;117;61;1,73;3,27
Vallès Occidental;22;89;48;2,23;4,30
Vallès Oriental;8;93;49;1,87;3,66
Total;176;79;44;2,41;4,66

