Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=31282&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,7,19,9,543,1036
2019,..,..,..,..,..
2018,8,25,15,563,1083
2017,8,26,15,555,1105
2016,..,..,..,..,..
2015,10,21,13,666,1309
2014,10,29,16,629,1200
2013,13,19,12,827,1542
2012,14,23,14,808,1566
2011,17,19,11,901,1788
2010,25,6,5,1301,2535
2009,16,24,15,827,1569
2008,23,9,7,1118,2104
2007,10,36,20,537,1046
2006,17,14,10,989,1919
2005,19,18,11,1066,2059
2004,18,18,10,1088,2120
2003,27,4,2,1786,3470
2002,26,5,4,1809,3485
2001,17,15,8,1295,2530
2000,27,3,3,2075,3982
1999,11,32,18,861,1630
1998,23,6,4,1856,3538
1997,24,5,4,1906,3561

