﻿Most frequent newborn children names. 2015
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,MARC,1,040,14.83
2,W,MARTINA,776,11.06
3,W,JÚLIA/JULIA,716,10.21
4,M,ÀLEX/ÁLEX,665,9.48
5,M,MARTÍ,662,9.44
6,W,LAIA,622,8.87
7,M,HUGO,618,8.81
8,W,LUCÍA,612,8.73
9,M,BIEL,602,8.58
10,W,EMMA,599,8.54
11,M,ERIC/ÈRIC/ÉRIC,598,8.53
11,W,MARIA/MARÍA,598,8.53
13,M,JAN,552,7.87
14,M,NIL,551,7.86
15,M,POL,549,7.83
16,W,AINA,548,7.81
17,M,PAU,536,7.64
17,W,PAULA,536,7.64
19,W,NOA,535,7.63
20,W,CARLA,505,7.20
21,M,ARNAU,490,6.99
22,M,LEO,454,6.47
23,M,ALEIX,432,6.16
24,W,CLÀUDIA/CLAUDIA,418,5.96
25,W,ABRIL,408,5.82
26,W,ONA,407,5.80
27,W,SARA,388,5.53
28,W,ALBA,387,5.52
29,M,DANIEL,381,5.43
30,W,ARLET,360,5.13
31,W,SOFÍA/SOFIA,357,5.09
32,M,LUCAS,335,4.78
33,M,GERARD,317,4.52
33,W,VALENTINA,317,4.52
35,M,DAVID,313,4.46
36,W,ARIADNA,303,4.32
37,M,BRUNO,299,4.26
38,M,ADRIÀ,295,4.21
39,W,JANA,292,4.16
39,M,JOEL,292,4.16
41,W,DANIELA,283,4.03
41,W,MIA,283,4.03
43,M,ADAM,278,3.96
44,M,ENZO,271,3.86
45,M,ROGER,269,3.84
46,M,JORDI,266,3.79
46,W,VALÈRIA/VALERIA,266,3.79
48,W,NORA,252,3.59
48,M,ROC,252,3.59
50,M,MAX,249,3.55
51,W,IVET,248,3.54
52,M,ORIOL,247,3.52
53,M,PABLO,244,3.48
54,M,GUILLEM,238,3.39
55,W,ELSA,234,3.34
55,M,IZAN,234,3.34
57,M,IAN,232,3.31
58,W,CHLOE/CHLÓE,228,3.25
59,M,MARIO,224,3.19
60,M,JOAN,220,3.14
60,M,VÍCTOR,220,3.14
62,W,ANNA,209,2.98
62,M,UNAI,209,2.98
64,M,DYLAN,208,2.97
65,M,MARTÍN,207,2.95
66,M,ALEJANDRO,205,2.92
67,W,BERTA,204,2.91
67,M,MOHAMED,204,2.91
69,W,LIA/LÍA,203,2.89
70,M,ADRIÁN,195,2.78
71,M,ERIK,191,2.72
72,W,CLARA,189,2.69
72,W,ÈLIA/ELIA,189,2.69
74,M,IKER,183,2.61
75,W,OLÍVIA/OLIVIA,182,2.59
76,W,CARLOTA,180,2.57
77,M,LLUC,178,2.54
78,W,LAURA,177,2.52
79,W,AINHOA,174,2.48
79,W,BRUNA,174,2.48
81,M,ARAN/ARÁN,173,2.47
82,W,MARINA,172,2.45
83,W,MARIONA,167,2.38
84,W,NÚRIA/NURIA,166,2.37
85,W,LEYRE,163,2.32
85,W,VERA,163,2.32
87,M,DÍDAC,162,2.31
87,W,MAR,162,2.31
89,M,AARON/AARÓN,158,2.25
89,M,QUIM,158,2.25
91,M,ÁLVARO,157,2.24
91,W,IRENE,157,2.24
93,M,HÈCTOR/HÉCTOR,156,2.22
94,W,ALMA,155,2.21
94,M,SERGI,155,2.21
96,W,ALÈXIA/ALEXIA,153,2.18
97,M,MATEO,149,2.12
98,M,GAEL,148,2.11
99,M,LUCÀ,146,2.08
100,W,LEIRE,144,2.05
101,W,AINARA,142,2.02
102,M,RAYAN,141,2.01
103,W,AITANA,139,1.98
104,M,YOUSSEF,138,1.97
105,W,BLANCA,136,1.94
106,W,GALA,135,1.92
107,M,IVAN/IVÁN,133,1.90
107,W,MARTA,133,1.90
109,M,DIEGO,132,1.88
110,M,ALAN,131,1.87
111,M,AXEL,130,1.85
112,W,INÉS,129,1.84
112,W,LOLA,129,1.84
114,M,GABRIEL,126,1.80
114,M,JULEN,126,1.80
116,M,ISAAC,124,1.77
117,M,THIAGO,123,1.75
118,W,CLOÈ/CLOE,122,1.74
119,M,AITOR,121,1.73
120,W,QUERALT,120,1.71
121,W,NAIA,117,1.67
121,W,ZOÈ/ZOÉ/ZOE,117,1.67
123,W,AYA,116,1.65
124,W,ADRIANA,112,1.60
124,M,JOSÉ,112,1.60
126,M,NICOLÀS/NICOLÁS,111,1.58
127,M,TEO,108,1.54
128,M,ANTONIO,105,1.50
128,M,OLIVER,105,1.50
130,M,ANIOL,103,1.47
130,M,ELOI,103,1.47
132,W,ALEXANDRA,102,1.45
133,M,ALBERT,99,1.41
133,M,MIQUEL,99,1.41
133,W,MIREIA,99,1.41
136,M,ASIER,98,1.40
136,W,IRINA,98,1.40
138,W,LARA,97,1.38
138,W,VEGA,97,1.38
140,W,ANDREA,96,1.37
141,M,FERRAN,93,1.33
142,W,IRIA/IRÍA,92,1.31
142,W,MÀRIAM/MARIAM,92,1.31
142,W,NEREA,92,1.31
145,M,BERNAT,91,1.30
145,W,CANDELA,91,1.30
145,M,LIAM,91,1.30
148,M,ÀNGEL/ÁNGEL,90,1.28
148,W,IRIS,90,1.28
150,M,KILIAN,87,1.24
150,M,NOAH,87,1.24
150,M,OMAR,87,1.24
150,M,XAVIER,87,1.24
154,W,EVA,86,1.23
155,M,AMIR,85,1.21
155,W,MALAK,85,1.21
155,M,MANUEL,85,1.21
155,M,ÒSCAR/ÓSCAR,85,1.21
159,W,HELENA,84,1.20
160,M,ANAS/ANÁS,83,1.18
160,M,XAVI,83,1.18
162,W,JOANA,82,1.17
162,W,SIRA,82,1.17
164,W,NOUR,81,1.15
164,M,SAMUEL,81,1.15
166,M,IMRAN,80,1.14
166,W,SALMA,80,1.14
168,W,GINA,79,1.13
169,M,JUAN,78,1.11
169,M,MIGUEL,78,1.11
169,M,SERGIO,78,1.11
172,W,ANA,77,1.10
172,M,MARCEL,77,1.10
172,W,YASMIN,77,1.10
175,M,CARLOS,76,1.08
175,M,EDGAR,76,1.08
175,W,ELENA,76,1.08
178,M,GENÍS,75,1.07
178,W,TRIANA,75,1.07
180,W,FÀTIMA/FÁTIMA,74,1.06
180,M,ISMAEL,74,1.06
180,W,JUDIT,74,1.06
183,M,RAÜL/RAÚL,73,1.04
184,W,GRETA,72,1.03
185,M,JAVIER,71,1.01
186,M,DEREK,70,1.00
186,M,TOMÀS/TOMÁS,70,1.00
188,M,CESC,69,0.98
188,M,MARCOS,69,0.98
190,M,ARITZ,68,0.97
190,M,RUBÈN/RUBÉN,68,0.97
192,W,AMIRA,67,0.96
192,W,MARWA,67,0.96
194,W,GAL·LA,66,0.94
194,M,GUIM,66,0.94
194,W,LINA,66,0.94
194,W,NATÀLIA/NATALIA,66,0.94
198,W,ADA,65,0.93
199,W,ANAÍS/ANAÏS/ANAIS,63,0.90
199,W,NÀDIA/NADIA,63,0.90
201,M,BLAI,62,0.88
202,W,JUDITH,61,0.87
202,M,MANEL,61,0.87
202,W,NICOLE,61,0.87
202,M,YERAY,61,0.87
206,W,ÀFRICA/ÁFRICA,60,0.86
206,W,ELNA,60,0.86
206,M,ELOY,60,0.86
206,M,JAUME,60,0.86
206,M,NICO,60,0.86
211,W,ARES,59,0.84
211,W,NAYARA,59,0.84
211,W,ROCÍO,59,0.84
211,W,XÈNIA/XENIA,59,0.84
215,W,AROA,58,0.83
215,M,FRANCISCO,58,0.83
215,M,JOSEP,58,0.83
215,W,MAIA,58,0.83
215,W,RITA,58,0.83
220,M,ENRIC,57,0.81
220,M,PERE,57,0.81
222,W,ALEJANDRA,56,0.80
222,M,AYMAN,56,0.80
222,W,VICTÒRIA/VICTORIA,56,0.80
225,W,CRISTINA,55,0.78
225,M,ELÍAS,55,0.78
227,W,CARMEN,54,0.77
227,W,GISELA,54,0.77
227,W,ISONA,54,0.77
230,W,ALÍCIA/ALICIA,53,0.76
230,W,NAHIA,53,0.76
232,M,IBAI,52,0.74
232,W,JANNAT,52,0.74
232,M,RAFAEL,52,0.74
235,M,NEIZAN,51,0.73
235,M,YASSIN,51,0.73
237,W,AURA,50,0.71
238,M,JON,49,0.70
239,W,ÍNGRID,48,0.68
239,M,PEP,48,0.68
239,M,RAMON/RAMÓN,48,0.68
242,M,DARIO/DARÍO,47,0.67
242,W,NAIARA,47,0.67
242,M,SANTIAGO,47,0.67
242,M,TONI,47,0.67
246,M,ÀYOUB/ÁYOUB,46,0.66
246,M,IBRAHIM,46,0.66
246,M,MAURO,46,0.66
246,W,VINYET,46,0.66
250,M,ABEL,45,0.64
250,W,HIBA,45,0.64
250,M,YAGO,45,0.64
253,M,ALEXANDER,44,0.63
253,W,AZAHARA,44,0.63
253,W,ESTEL,44,0.63
253,M,NIZAR,44,0.63
257,M,AKRAM,42,0.60
257,M,ILYAS,42,0.60
257,M,ZAKARIA,42,0.60
260,W,DINA,41,0.58
260,W,YANIRA,41,0.58
262,M,ABRAHAM,40,0.57
262,M,GUIU,40,0.57
262,W,NINA,40,0.57
262,M,NOEL,40,0.57
262,W,TANIT,40,0.57
267,W,DANIELLA,39,0.56
267,W,ERIKA,39,0.56
267,M,KAI,39,0.56
267,M,LLUÍS,39,0.56
267,M,LUIS,39,0.56
267,M,MARÇAL,39,0.56
267,M,MATÍAS,39,0.56
274,M,AMIN,38,0.54
274,M,ANDER,38,0.54
274,M,EDUARD,38,0.54
274,M,MARCO,38,0.54
274,M,PEDRO,38,0.54
274,W,RIM,38,0.54
280,M,BRUC,37,0.53
280,W,DIANA,37,0.53
280,M,EIDEN,37,0.53
280,M,JOFRE,37,0.53
280,W,KHADIJA,37,0.53
280,W,LUA,37,0.53
280,W,NOOR,37,0.53
280,W,SÍLVIA/SILVIA,37,0.53
288,M,ANDREU,36,0.51
288,W,CAROLINA,36,0.51
288,W,EDURNE,36,0.51
288,M,KEVIN,36,0.51
288,W,RUTH,36,0.51
288,M,SAÜL/SAÚL,36,0.51
288,W,THAÍS/THAIS,36,0.51
295,W,AMINA,35,0.50
295,W,CORAL,35,0.50
295,M,IAGO,35,0.50
295,M,IU/ÏU,35,0.50
295,W,LUNA,35,0.50
295,W,MÍRIAM/MIRIAM,35,0.50
295,M,WALID,35,0.50
302,M,DENÍS/DENIS,34,0.48
302,M,FÈLIX/FÉLIX,34,0.48
302,M,HAMZA,34,0.48
302,W,MAYA,34,0.48
302,W,RITAJ,34,0.48
307,M,ANDRÉS,33,0.47
307,W,ÀNGELA/ÁNGELA,33,0.47
307,W,ARAN/ARÁN,33,0.47
307,W,CÈLIA/CELIA,33,0.47
307,W,INAS,33,0.47
307,W,ISRAE,33,0.47
307,M,JESÚS,33,0.47
307,M,LEONARDO,33,0.47
307,M,MARK,33,0.47
307,W,NAIRA,33,0.47
307,M,OT,33,0.47
307,M,SAAD,33,0.47
319,M,HARON,32,0.46
319,M,JORGE,32,0.46
319,W,LÍDIA/LIDIA,32,0.46
319,M,MOHAMED AMIN,32,0.46
319,W,NAYRA,32,0.46
319,W,NOÈLIA/NOELIA,32,0.46
319,W,YAIZA,32,0.46
326,M,DANI,31,0.44
326,M,EIDAN,31,0.44
326,W,GABRIELA,31,0.44
326,M,GUILLERMO,31,0.44
326,M,YASSER,31,0.44
331,M,AHMED,30,0.43
331,W,AISHA,30,0.43
331,W,ARWA,30,0.43
331,W,GEORGINA,30,0.43
331,W,ISABEL,30,0.43
331,W,ISABELLA,30,0.43
331,W,MERITXELL,30,0.43
331,M,URIEL,30,0.43
339,M,CARLES,29,0.41
339,M,CRISTIÁN,29,0.41
339,M,EUDALD,29,0.41
339,M,GONZALO,29,0.41
339,M,OLEGUER,29,0.41
339,W,SANDRA,29,0.41
345,W,BASMA,28,0.40
345,W,BETH,28,0.40
345,M,BILAL,28,0.40
345,M,DAN,28,0.40
345,W,DÚNIA/DUNIA,28,0.40
345,M,EDER,28,0.40
345,W,GEMMA,28,0.40
345,W,IMAN,28,0.40
345,W,LEIA,28,0.40
345,M,MAGÍ,28,0.40
345,M,MAHER,28,0.40
345,W,MARYAM,28,0.40
345,W,SAMIRA,28,0.40
345,M,SIMON/SIMÓN,28,0.40
345,M,YASSIR,28,0.40
360,W,AICHA,27,0.38
360,W,ESTHER,27,0.38
360,M,FRANCESC,27,0.38
360,M,MATEU,27,0.38
360,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,27,0.38
360,W,NEUS,27,0.38
360,M,OTGER,27,0.38
360,W,TÀNIA/TANIA,27,0.38
368,W,ARIANA,26,0.37
368,W,ASTRID,26,0.37
368,W,DANA,26,0.37
368,W,DUNA,26,0.37
368,W,FATOUMATA,26,0.37
368,W,ÍNDIA,26,0.37
368,W,ISRAA,26,0.37
368,W,LAILA,26,0.37
368,M,MÁXIMO,26,0.37
368,W,NAGORE,26,0.37
368,W,TASNIM,26,0.37
368,W,UMA,26,0.37
368,W,YASMINA,26,0.37
381,W,BET,25,0.36
381,W,DAFNE,25,0.36
381,W,DÀNAE/DÁNAE/DANAE,25,0.36
381,M,DANTE,25,0.36
381,W,HIDAYA,25,0.36
381,M,LUKA,25,0.36
381,W,MANUELA,25,0.36
381,W,MÒNICA/MÓNICA,25,0.36
381,W,RÀNIA/RANIA,25,0.36
381,W,SOPHIE,25,0.36
391,M,ADAY,24,0.34
391,M,ALI/ALÍ,24,0.34
391,W,AMAIA,24,0.34
391,W,BLAU,24,0.34
391,M,BRU,24,0.34
391,M,CHRISTIAN,24,0.34
391,M,ELIAN/ELIÁN,24,0.34
391,M,ENRIQUE,24,0.34
391,W,ERIN,24,0.34
391,M,GORKA,24,0.34
391,M,GUERAU,24,0.34
391,W,ITZIAR,24,0.34
391,W,LENA,24,0.34
391,W,NARA,24,0.34
391,W,PAOLA,24,0.34
406,M,ALEXIS,23,0.33
406,W,AMANDA,23,0.33
406,M,BRYAN,23,0.33
406,W,DÀLIA/DALIA,23,0.33
406,W,ELISA,23,0.33
406,W,ÈNIA/ENIA,23,0.33
406,W,ETNA,23,0.33
406,W,JANNA,23,0.33
406,W,JUNE,23,0.33
406,W,SARAY,23,0.33
406,M,YOUNES,23,0.33
417,W,AGNÈS,22,0.31
417,M,ANWAR,22,0.31
417,W,ÀRIA/ARIA,22,0.31
417,W,AURORA,22,0.31
417,W,BIANCA,22,0.31
417,M,ENEKO,22,0.31
417,W,HAFSA,22,0.31
417,W,IVETTE,22,0.31
417,W,LEA,22,0.31
417,W,LLUNA,22,0.31
417,W,MICHELLE,22,0.31
417,M,NAEL,22,0.31
417,W,TXELL,22,0.31
417,W,WIAM,22,0.31
431,W,ALAE,21,0.30
431,M,ALBERTO,21,0.30
431,W,ÀLEX/ÁLEX,21,0.30
431,M,ARES,21,0.30
431,M,ARTUR,21,0.30
431,M,CÈSAR/CÉSAR,21,0.30
431,W,GIULIA,21,0.30
431,M,IGNACIO,21,0.30
431,M,IYAD,21,0.30
431,M,LORENZO,21,0.30
431,W,NOEMÍ/NOEMI,21,0.30
431,M,RODRIGO,21,0.30
431,M,ROI,21,0.30
431,W,SAMARA,21,0.30
431,M,SIRAJ,21,0.30
446,M,ADÁN,20,0.29
446,M,ARON/ARÓN,20,0.29
446,W,ARYA,20,0.29
446,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,20,0.29
446,M,FERNANDO,20,0.29
446,W,FIONA,20,0.29
446,W,HAJAR,20,0.29
446,W,JULIETA,20,0.29
446,M,NAÏM/NAÍM,20,0.29
446,M,ZAID,20,0.29
456,W,ABIGAÏL/ABIGAIL,19,0.27
456,M,AIMAR,19,0.27
456,M,ALEXANDRE,19,0.27
456,W,ANA MARIA/ANA MARÍA,19,0.27
456,M,ANTONI,19,0.27
456,W,ESTELA,19,0.27
456,M,ETHAN,19,0.27
456,M,GIL,19,0.27
456,M,IGNASI,19,0.27
456,M,ISMAÏL/ISMAÍL,19,0.27
456,W,MARAM,19,0.27
456,W,NOHA,19,0.27
456,M,RICARD,19,0.27
456,W,SAFAE,19,0.27
456,W,SOPHIA,19,0.27
456,W,SORAYA,19,0.27
456,M,TIAGO,19,0.27
456,M,ZIYAD,19,0.27
474,W,ABRAR,18,0.26
474,W,AMÈLIA/AMELIA,18,0.26
474,M,ERNEST,18,0.26
474,M,EVAN,18,0.26
474,W,INSAF,18,0.26
474,M,JAD,18,0.26
474,M,JOAQUÍN,18,0.26
474,W,LILA,18,0.26
474,M,MATTEO,18,0.26
474,M,MOHAMED AMINE,18,0.26
474,M,MOHAMED REDA,18,0.26
474,M,ROBERT,18,0.26
474,M,ROMEO,18,0.26
474,M,SEBASTIAN/SEBASTIÁN,18,0.26
474,W,SHEILA,18,0.26
474,M,YAHYA,18,0.26
490,W,ANIA,17,0.24
490,W,ARIANNA,17,0.24
490,W,ASHLEY,17,0.24
490,W,CAMILA,17,0.24
490,W,CATALINA,17,0.24
490,M,EDUARDO,17,0.24
490,W,ELISABET,17,0.24
490,M,GRAU,17,0.24
490,M,HUG,17,0.24
490,M,JUAN JOSÉ,17,0.24
490,M,LUCCA,17,0.24
490,M,MILAN/MILÁN,17,0.24
490,M,NADIR,17,0.24
490,W,RAQUEL,17,0.24
490,W,ROSA,17,0.24
490,M,SAMI,17,0.24
506,M,ADONAY,16,0.23
506,W,AINET,16,0.23
506,W,AMINATA,16,0.23
506,W,ANTONELLA,16,0.23
506,M,ARAM,16,0.23
506,W,AVRIL,16,0.23
506,W,ELLA,16,0.23
506,W,IONA,16,0.23
506,W,IRATI,16,0.23
506,M,JOAQUIM,16,0.23
506,M,JOSÉ ANTONIO,16,0.23
506,W,LEILA,16,0.23
506,M,MÀXIM,16,0.23
506,M,MOHAMMED,16,0.23
506,M,SANTI,16,0.23
506,W,SÒNIA/SONIA,16,0.23
506,M,TRISTAN/TRISTÁN,16,0.23
506,W,VIOLETA,16,0.23
506,W,YARA,16,0.23
525,M,ABDELLAH,15,0.21
525,W,AMAL,15,0.21
525,W,AMÀLIA/AMALIA,15,0.21
525,W,BAYAN,15,0.21
525,M,BRIAN,15,0.21
525,W,CAYETANA,15,0.21
525,W,EIDER,15,0.21
525,M,EINAR,15,0.21
525,W,EMILY,15,0.21
525,M,EZEQUIEL,15,0.21
525,M,HAROUN,15,0.21
525,M,ILÍAS,15,0.21
525,M,ISLAM,15,0.21
525,W,ITZEL,15,0.21
525,W,JULIETTE,15,0.21
525,M,MAHAMADOU,15,0.21
525,W,MARA,15,0.21
525,W,MARÍA DEL CARMEN,15,0.21
525,M,NOÈ/NOÉ,15,0.21
525,W,NUR,15,0.21
525,W,REBECA,15,0.21
525,W,SOL,15,0.21
525,W,THÀLIA/THALIA,15,0.21
525,M,TIAN,15,0.21
525,M,VALENTINO,15,0.21
525,M,YAEL,15,0.21
525,M,ZAYD,15,0.21
552,M,ACHRAF,14,0.20
552,W,AISSATOU,14,0.20
552,W,ANGIE,14,0.20
552,W,ÀSIA,14,0.20
552,W,CATERINA,14,0.20
552,W,DÈLIA/DELIA,14,0.20
552,M,ERICK,14,0.20
552,W,FARAH,14,0.20
552,W,IDAIRA,14,0.20
552,M,JAIME,14,0.20
552,W,JIMENA,14,0.20
552,M,JOSÉ MANUEL,14,0.20
552,M,JOSUÈ/JOSUÉ,14,0.20
552,M,KARAM,14,0.20
552,M,KARIM,14,0.20
552,M,LEÓN,14,0.20
552,M,MÀRIUS,14,0.20
552,M,MIKEL,14,0.20
552,M,NABIL,14,0.20
552,W,NORAH,14,0.20
552,M,OLAU,14,0.20
552,M,OTTO,14,0.20
552,M,SALIM,14,0.20
552,M,SALVADOR,14,0.20
552,W,WISSAL,14,0.20
552,M,YOUSEF,14,0.20
578,M,ABDOULAYE,13,0.19
578,W,ADELA,13,0.19
578,W,ÀGATA/ÁGATA,13,0.19
578,W,AINOA,13,0.19
578,W,ALINA,13,0.19
578,M,BADR,13,0.19
578,W,DANNA,13,0.19
578,W,EMÍLIA/EMILIA,13,0.19
578,M,EMILIO,13,0.19
578,W,HAWA,13,0.19
578,M,IBRAHIMA,13,0.19
578,M,ION,13,0.19
578,M,ISHAK,13,0.19
578,M,JAIRO,13,0.19
578,M,JONATHAN,13,0.19
578,W,JORDINA,13,0.19
578,M,JOSÉ LUIS,13,0.19
578,M,LOGAN,13,0.19
578,W,MEGAN,13,0.19
578,W,MEL,13,0.19
578,W,MILA,13,0.19
578,W,NAYA,13,0.19
578,W,NAYLA,13,0.19
578,M,NEL,13,0.19
578,M,REDA,13,0.19
578,M,ROMAN/ROMÁN,13,0.19
578,W,SAFAA,13,0.19
578,M,SAFWAN,13,0.19
578,M,SALMAN,13,0.19
578,M,TAHA,13,0.19
578,W,UXIA,13,0.19
578,M,WAEL,13,0.19
578,W,YOUSRA,13,0.19
611,M,ALESSANDRO,12,0.17
611,W,ALICE,12,0.17
611,W,AMAYA,12,0.17
611,W,AMY,12,0.17
611,M,ARIEL,12,0.17
611,W,CHARLOTTE,12,0.17
611,M,DAMIÀ,12,0.17
611,W,DOUAA,12,0.17
611,W,EIRA,12,0.17
611,M,EMANUEL,12,0.17
611,M,FABIO,12,0.17
611,M,FRAN,12,0.17
611,W,GAIA,12,0.17
611,M,GUIFRÉ,12,0.17
611,W,IKRAM,12,0.17
611,W,INDIRA,12,0.17
611,W,IRUNE,12,0.17
611,M,JACOB,12,0.17
611,M,JAVI,12,0.17
611,M,JUAN ANTONIO,12,0.17
611,W,KARLA,12,0.17
611,M,LUC,12,0.17
611,W,MANAR,12,0.17
611,W,MARIANA,12,0.17
611,W,MELANY,12,0.17
611,W,MIRANDA,12,0.17
611,W,MONTSERRAT,12,0.17
611,M,MUSA,12,0.17
611,W,NAILA,12,0.17
611,W,OLGA,12,0.17
611,M,PAÜL/PAÚL,12,0.17
611,W,ROEYA,12,0.17
611,W,SARAH,12,0.17
611,M,UNAX,12,0.17
611,M,WASSIM,12,0.17
611,M,YASIR,12,0.17
611,W,YASMINE,12,0.17
611,W,YLÈNIA/YLENIA,12,0.17
611,W,ZAIRA,12,0.17
650,M,ABDERRAHMAN,11,0.16
650,M,ADNAN,11,0.16
650,M,AGUSTÍN,11,0.16
650,M,AHMAD,11,0.16
650,M,AIDEN,11,0.16
650,W,AINHARA,11,0.16
650,W,ALAA,11,0.16
650,M,ALGUER,11,0.16
650,W,AMELIE/AMÉLIE,11,0.16
650,W,CORA,11,0.16
650,M,DILAN,11,0.16
650,W,DOLORES,11,0.16
650,W,DOUNIA,11,0.16
650,M,ESTEVE,11,0.16
650,W,EVELYN,11,0.16
650,W,FIRDAWS,11,0.16
650,M,JULIÁN,11,0.16
650,M,LUKAS,11,0.16
650,W,LYA,11,0.16
650,W,MARIAMA,11,0.16
650,M,MARWAN,11,0.16
650,W,MERCÈ,11,0.16
650,M,MOHAMED ALI/MOHAMED ALÍ,11,0.16
650,M,MOUAD,11,0.16
650,M,NACHO,11,0.16
650,W,NAOMI,11,0.16
650,M,NATHAN,11,0.16
650,W,NOR,11,0.16
650,W,PATRÍCIA/PATRICIA,11,0.16
650,M,SAM,11,0.16
650,M,SAMIR,11,0.16
650,W,SANÇA,11,0.16
650,M,SOHAIB,11,0.16
650,W,TELMA,11,0.16
650,M,YASSINE,11,0.16
685,M,ABDULLAH,10,0.14
685,W,AFNAN,10,0.14
685,M,ALAIN,10,0.14
685,M,ALFONSO,10,0.14
685,W,ANOUK,10,0.14
685,M,ANTON/ANTÓN,10,0.14
685,W,ANTÒNIA/ANTONIA,10,0.14
685,W,ASMAA,10,0.14
685,M,BRAIS,10,0.14
685,W,CORAIMA,10,0.14
685,M,DAMIÁN,10,0.14
685,M,DAREK,10,0.14
685,W,DARIA/DARÍA,10,0.14
685,W,EDNA,10,0.14
685,W,ENYA,10,0.14
685,W,ERICA,10,0.14
685,M,FABIÁN,10,0.14
685,W,GISELLE,10,0.14
685,W,GLÒRIA/GLORIA,10,0.14
685,W,IKHLAS,10,0.14
685,M,ISAÍAS,10,0.14
685,W,JADE,10,0.14
685,W,JINAN,10,0.14
685,W,JUANA,10,0.14
685,M,JULIO,10,0.14
685,W,KIARA,10,0.14
685,W,LÍLIA/LILIA,10,0.14
685,W,LIS,10,0.14
685,W,LYDIA,10,0.14
685,W,MEI,10,0.14
685,M,MICHAEL,10,0.14
685,M,MOISÈS/MOISÉS,10,0.14
685,M,MOUHAMED,10,0.14
685,M,MUHAMMAD,10,0.14
685,W,NAIMA,10,0.14
685,W,NAYELI,10,0.14
685,W,NIA,10,0.14
685,W,NIHAD,10,0.14
685,M,OTMAN,10,0.14
685,M,RIYAD,10,0.14
685,W,RODAINA,10,0.14
685,W,ROMAISA,10,0.14
685,M,SOUFIANE,10,0.14
685,W,TATIANA,10,0.14
685,M,TOM,10,0.14
685,M,UNAY,10,0.14
685,M,YERAI,10,0.14
685,W,YOUSSRA,10,0.14
685,M,YURI,10,0.14
685,W,ZAINAB,10,0.14
685,M,ZIAD,10,0.14
736,M,AMINE,9,0.13
736,W,ANASTÀSIA/ANASTASIA,9,0.13
736,W,ANGELINA,9,0.13
736,M,ANOUAR,9,0.13
736,W,ARIJ,9,0.13
736,W,ARLETTE,9,0.13
736,M,ARTURO,9,0.13
736,W,ASSIA,9,0.13
736,W,ATENEA,9,0.13
736,M,AYAN,9,0.13
736,W,BEATRIZ,9,0.13
736,W,CARME,9,0.13
736,M,DAVID ANDREI,9,0.13
736,M,EFRÈN/EFRÉN,9,0.13
736,W,ELISABETH,9,0.13
736,W,ELISENDA,9,0.13
736,W,ELIZABETH,9,0.13
736,M,EROS,9,0.13
736,M,IÑAKI,9,0.13
736,W,IRAIDE,9,0.13
736,W,ISABELA,9,0.13
736,M,ISRAEL,9,0.13
736,M,ISSA,9,0.13
736,W,JANAT,9,0.13
736,M,JOSÉ MARIA/JOSÉ MARÍA,9,0.13
736,M,JOSÉ MIGUEL,9,0.13
736,M,LIAN,9,0.13
736,M,LLEÓ,9,0.13
736,M,LOAY,9,0.13
736,W,MARÍA JOSÉ,9,0.13
736,W,MARIAN,9,0.13
736,M,MARKEL,9,0.13
736,M,MATHIAS,9,0.13
736,W,MENCIA,9,0.13
736,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.13
736,W,NADINE,9,0.13
736,W,NAZARET,9,0.13
736,W,NEKANE,9,0.13
736,M,NEO,9,0.13
736,W,NIRA,9,0.13
736,W,ROSER,9,0.13
736,W,RUT,9,0.13
736,M,RYAN,9,0.13
736,W,SABINA,9,0.13
736,W,SABRINA,9,0.13
736,W,SALOMÉ,9,0.13
736,M,SAÜC/SAUC,9,0.13
736,W,SIENA,9,0.13
736,M,SOUHAIL,9,0.13
736,W,STELLA,9,0.13
736,M,SULAYMAN,9,0.13
736,M,TELMO,9,0.13
736,W,TERESA,9,0.13
736,M,THEO,9,0.13
736,M,TON,9,0.13
791,M,ABDUL HADI,8,0.11
791,M,AIDAN,8,0.11
791,W,ALESSIA,8,0.11
791,W,ANEU/ÀNEU,8,0.11
791,W,ARIAN,8,0.11
791,M,BRAYAN,8,0.11
791,W,CELESTE,8,0.11
791,W,CHIARA,8,0.11
791,W,DÀNIA/DANIA,8,0.11
791,W,DARA,8,0.11
791,W,DAYANA,8,0.11
791,W,DOUAE,8,0.11
791,W,ELA,8,0.11
791,W,EROLA,8,0.11
791,W,EUGÈNIA/EUGENIA,8,0.11
791,W,FATOU,8,0.11
791,W,FIRDAOUS,8,0.11
791,W,FIRDAUS,8,0.11
791,W,FRIDA,8,0.11
791,M,HASSAN,8,0.11
791,W,IMANE,8,0.11
791,M,IRAI,8,0.11
791,W,IRATXE,8,0.11
791,M,JARED,8,0.11
791,W,JOANNA,8,0.11
791,M,JUAN CARLOS,8,0.11
791,M,JULI,8,0.11
791,W,JULIET,8,0.11
