Search for name: «MANUEL». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,92,316
MANUEL,M,92,316
With the search word (3†),M,72,247
JOSÉ MANUEL,M,12,041
JUAN MANUEL,M,8,027
FRANCISCO MANUEL,M,4,014
With the search particle (3†),M/W,144,256
MANUELA,W,62,228
EMMANUEL,M,21,072
EMANUEL,M,10,034

