Nombre del recién nacido:  SARA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;19;10;7,21;14,56
Alt Penedès;12;12;5;9,88;21,16
Anoia;4;66;30;2,95;6,13
Bages;6;62;32;3,17;6,67
Baix Camp;12;32;16;5,63;11,55
Baix Ebre;5;18;9;7,08;15,48
Baix Empordà;7;35;15;5,52;11,31
Baix Llobregat;62;30;13;6,34;13,43
Baix Penedès;9;11;7;9,08;18,48
Barcelonès;150;27;13;7,00;14,47
Garraf;7;41;21;4,58;9,14
Gironès;15;29;13;6,78;14,42
Maresme;21;50;24;4,31;8,95
Osona;17;21;10;9,53;19,77
Segrià;14;31;15;6,72;13,49
Selva;5;63;32;3,19;6,65
Tarragonès;17;33;17;6,06;12,48
Vallès Occidental;62;35;15;5,78;11,94
Vallès Oriental;26;37;19;5,68;11,80
Total;487;32;14;6,12;12,71

