Nombre del recién nacido:  ERIK (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;9;35;20;5,47;10,39
Bages;9;46;26;4,19;8,05
Baix Camp;5;98;52;2,02;3,86
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;39;48;29;3,88;7,51
Barcelonès;50;97;54;2,15;4,15
Garraf;8;35;23;4,73;9,05
Gironès;4;114;62;1,50;2,95
Maresme;12;83;44;2,31;4,52
Segrià;6;64;37;2,34;4,66
Selva;6;67;35;3,08;5,89
Tarragonès;9;75;44;2,67;4,95
Vallès Occidental;27;91;53;2,31;4,47
Vallès Oriental;19;51;28;3,75;7,33
Total;231;71;39;2,59;5,02

