Name of the newborn child:  JOEL (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,19,10,719,1404
Alt Empordà,14,9,4,813,1620
Alt Penedès,6,44,23,429,846
Anoia,13,19,12,790,1501
Bages,13,29,17,605,1163
Baix Camp,23,9,6,930,1776
Baix Empordà,12,16,9,738,1467
Baix Llobregat,83,15,8,826,1598
Baix Penedès,6,33,17,456,933
Barcelonès,138,30,17,595,1146
Garraf,6,47,28,355,679
Garrotxa,4,22,14,688,1347
Gironès,14,29,17,524,1032
Maresme,23,45,23,442,866
Osona,13,30,18,632,1189
Pla d'Urgell,4,16,9,826,1653
Segrià,20,15,7,779,1554
Selva,16,13,7,821,1572
Tarragonès,14,44,27,416,771
Vallès Occidental,57,38,19,487,943
Vallès Oriental,34,27,14,670,1311
Total,545,26,14,612,1185

