Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=16271&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,66,38,264,500
2017,..,..,..,..,..
2016,4,84,44,250,498
2015,6,57,31,369,716
2014,..,..,..,..,..
2013,7,47,26,398,776
2012,4,87,47,203,393
2011,6,64,34,315,601
2010,4,106,53,185,357
2009,5,76,43,236,454
2008,9,46,26,419,805
2007,8,54,28,391,754
2006,6,72,37,299,598
2005,..,..,..,..,..
2004,4,84,47,223,419
2003,4,86,47,232,442
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

