Name of the newborn child:  ÈLIA/ELIA (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,62,32,286,579
Anoia,8,44,20,486,1027
Baix Camp,5,98,47,202,424
Baix Llobregat,9,180,90,090,185
Barcelonès,19,191,91,082,170
Gironès,5,89,40,187,380
Maresme,7,123,64,135,275
Osona,6,63,30,292,622
Tarragonès,8,82,34,238,516
Vallès Occidental,7,232,112,060,123
Total,109,140,69,122,253

