Nom del nadó:  VÍCTOR (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;53;31;3,27;6,24
Alt Penedès;6;44;23;4,66;9,22
Bages;7;62;34;3,49;6,98
Baix Camp;10;48;27;4,50;8,88
Baix Llobregat;89;16;10;9,11;17,48
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;196;17;8;9,01;17,31
Garraf;10;25;17;6,21;11,60
Gironès;4;100;50;1,69;3,34
Maresme;35;24;13;7,18;13,50
Pla d'Urgell;4;16;7;9,78;19,14
Segrià;5;81;46;2,29;4,44
Selva;6;59;29;3,41;6,91
Tarragonès;17;31;17;5,99;11,54
Vallès Occidental;83;22;11;7,59;14,98
Vallès Oriental;28;42;23;5,67;10,97
Total;531;28;15;6,47;12,52

