Name of the newborn child: VALENTINA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=59220&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,38,18,348,681
2021,4,78,38,227,467
2020,11,18,9,579,1168
2019,10,18,11,545,1093
2018,8,42,22,407,843
2017,10,32,17,497,1013
2016,10,32,15,481,971
2015,8,45,21,373,806
2014,19,14,7,853,1818
2013,10,41,21,468,934
2012,7,61,28,303,632
2011,5,88,43,208,435
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

