Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7680&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;35;76;37;2,09;4,43
2021;35;88;42;2,03;4,16
2020;45;70;35;2,59;5,32
2019;53;56;27;2,90;5,92
2018;57;58;30;3,02;6,13
2017;55;68;31;2,79;5,81
2016;87;43;24;4,38;8,98
2015;75;51;25;3,73;7,75
2014;77;50;24;3,86;8,02
2013;120;29;15;6,02;12,37
2012;138;23;13;6,56;13,45
2011;153;22;11;7,09;14,49
2010;131;29;13;5,93;12,33
2009;137;26;13;6,22;12,84
2008;157;22;10;6,77;14,07
2007;160;21;11;7,25;14,98
2006;134;28;15;6,16;12,84
2005;166;24;12;7,75;16,02
2004;141;31;15;6,71;13,82
2003;145;28;14;7,11;14,61
2002;146;30;15;7,49;15,22
2001;115;45;20;6,22;12,82
2000;152;31;15;8,23;17,06
1999;151;26;14;8,53;17,33
1998;102;50;23;5,98;12,47
1997;140;39;17;7,89;16,37

