Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=60817&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,16,9,826,1653
2007,..,..,..,..,..
2006,7,3,3,1711,3349
2005,5,8,2,1362,2564
2004,5,8,4,1502,2924
2003,..,..,..,..,..
2002,5,7,5,1678,3125
2001,..,..,..,..,..
2000,4,8,5,1533,3101
1999,..,..,..,..,..
1998,4,11,7,1515,3077
1997,6,3,2,2490,5000

