Nombre del recién nacido:  DAVID (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;13;8;6;8,17;16,03
Alt Penedès;11;19;10;7,91;15,09
Bages;13;28;16;6,00;11,62
Baix Camp;19;11;5;8,21;15,66
Baix Ebre;9;7;5;10,55;19,69
Baix Empordà;4;71;40;2,63;5,16
Baix Llobregat;81;13;6;8,54;16,62
Baix Penedès;7;26;17;5,84;11,15
Barcelonès;163;19;10;7,38;14,23
Berguedà;5;8;6;14,71;26,32
Garraf;8;29;17;5,28;10,19
Gironès;16;24;14;6,21;11,84
Maresme;24;40;22;4,85;9,33
Osona;6;59;32;3,12;6,09
Segrià;19;18;9;7,86;15,13
Selva;7;48;25;3,87;7,87
Tarragonès;26;13;6;8,27;15,99
Vallès Occidental;71;23;13;6,54;12,43
Vallès Oriental;30;27;16;6,22;12,18
Total;558;24;13;6,64;12,81

