Nom del nadó: BRUNA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=10869&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;17;29;14;5,37;11,04
2021;15;29;15;4,73;9,54
2020;8;63;31;2,58;5,43
2019;12;45;22;3,65;7,48
2018;13;46;25;3,76;7,48
2017;9;79;39;2,42;5,02
2016;9;78;36;2,31;4,81
2015;9;79;37;2,29;4,78
2014;8;96;47;1,93;4,03
2013;5;138;63;1,21;2,50
2012;9;92;38;2,06;4,32
2011;9;94;43;1,90;3,94
2010;11;81;36;2,22;4,64
2009;10;94;45;1,98;4,12
2008;15;69;32;2,89;5,90
2007;8;106;47;1,64;3,34
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

