Nom del nadó: SARA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;206;46;22;3,66;7,58
2021;230;41;21;3,99;8,19
2020;228;38;19;3,94;8,05
2019;298;31;17;4,90;10,01
2018;338;27;14;5,35;10,99
2017;337;32;18;5,07;10,47
2016;379;29;15;5,52;11,35
2015;388;27;14;5,53;11,45
2014;391;28;13;5,49;11,40
2013;435;23;11;6,08;12,55
2012;529;22;10;6,86;14,15
2011;577;21;10;7,14;14,68
2010;659;15;8;7,84;16,29
2009;615;17;8;7,25;15,09
2008;635;19;9;7,13;14,75
2007;646;18;10;7,72;15,92
2006;589;22;11;7,18;14,85
2005;487;32;14;6,12;12,71
2004;498;30;15;6,49;13,36
2003;532;26;13;7,29;15,10
2002;520;25;13;7,61;15,73
2001;557;25;13;8,61;17,71
2000;558;24;13;8,79;18,11
1999;476;27;13;8,02;16,46
1998;498;24;13;8,80;18,32
1997;559;18;11;9,86;20,35

