Nom del nadó: LLUC (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=37036&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;77;86;46;1,87;3,60
2021;72;108;59;1,70;3,31
2020;80;95;52;1,90;3,71
2019;87;95;52;1,95;3,83
2018;106;84;44;2,28;4,46
2017;101;96;55;2,07;3,99
2016;122;82;47;2,42;4,70
2015;115;95;50;2,25;4,34
2014;125;84;44;2,40;4,62
2013;143;72;40;2,74;5,32
2012;153;76;40;2,71;5,27
2011;119;99;54;2,01;3,92
2010;101;121;67;1,66;3,19
2009;111;109;58;1,80;3,48
2008;87;135;70;1,35;2,60
2007;95;119;63;1,54;3,00
2006;78;138;73;1,28;2,48
2005;83;133;74;1,40;2,69
2004;71;148;77;1,23;2,38
2003;59;168;89;1,07;2,07
2002;58;160;88;1,11;2,16
2001;46;185;101;0,93;1,82
2000;30;226;121;0,62;1,20
1999;21;263;134;0,46;0,90
1998;17;280;146;0,40;0,76
1997;10;350;172;0,23;0,45

