Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59337&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,153,36,16,432,899
2021,152,41,20,416,854
2020,138,43,23,379,775
2019,144,45,23,374,762
2018,149,45,24,371,758
2017,234,28,15,553,1146
2016,241,29,15,551,1134
2015,190,40,21,428,890
2014,235,32,18,522,1087
2013,211,38,19,468,962
2012,202,43,20,416,858
2011,161,66,29,317,652
2010,93,111,50,178,371
2009,81,124,55,153,319
2008,83,125,58,150,311
2007,65,141,68,123,253
2006,57,157,77,109,226
2005,49,176,87,095,198
2004,41,195,95,082,168
2003,43,191,94,090,185
2002,39,194,91,086,177
2001,23,248,122,053,110
2000,18,267,128,042,088
1999,22,244,118,055,113
1998,15,276,134,040,083
1997,16,262,130,042,087

