Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=32790&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;6;2;7,27;14,87
2021;10;1;1;9,35;19,05
2020;6;14;8;5,13;10,31
2019;7;12;5;5,88;12,50
2018;7;13;7;5,39;11,40
2017;13;3;2;9,75;19,79
2016;5;34;18;4,05;8,17
2015;14;3;1;9,62;19,50
2014;15;2;1;11,12;22,87
2013;15;1;1;10,76;22,19
2012;16;2;2;10,72;21,25
2011;21;1;1;13,58;27,10
2010;19;3;1;11,93;24,33
2009;20;2;1;12,24;26,28
2008;22;1;1;12,78;25,67
2007;8;26;9;5,33;11,38
2006;21;3;1;13,73;28,85
2005;24;2;1;17,30;34,93
2004;16;4;2;12,47;25,04
2003;19;4;2;15,38;31,51
2002;12;9;5;11,82;23,21
2001;15;4;3;15,96;33,48
2000;12;11;6;12,62;24,79
1999;16;2;1;17,24;35,16
1998;8;14;6;9,59;19,09
1997;10;12;6;11,19;22,68

