Nom del nadó:  UNAI (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;17;81;46;2,43;4,73
Barcelonès;44;90;50;2,23;4,30
Garraf;4;45;24;3,54;6,87
Gironès;8;47;23;3,97;7,80
Maresme;10;66;36;2,69;5,19
Pla d'Urgell;4;3;1;11,46;20,94
Vallès Occidental;21;80;44;2,52;4,85
Vallès Oriental;16;37;18;4,54;8,93
Total;159;85;47;2,39;4,64

