Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=40872&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,38,18,348,681
2021,5,55,25,283,584
2020,..,..,..,..,..
2019,4,80,41,218,437
2018,6,62,34,305,632
2017,7,56,31,348,709
2016,8,48,22,384,777
2015,9,37,17,420,906
2014,6,65,30,269,574
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,60,31,291,609
2010,10,45,22,388,817
2009,12,37,18,463,966
2008,13,35,16,486,987
2007,10,48,23,415,853
2006,11,42,18,464,939
2005,13,33,16,587,1250
2004,13,32,16,599,1216
2003,12,36,20,600,1240
2002,12,31,14,683,1444
2001,10,39,22,612,1206
2000,11,34,16,688,1375
1999,8,41,19,562,1158
1998,16,16,7,1130,2392
1997,10,32,16,707,1495

